First Name,Last Name,Division,Title,Annual Salary,Hourly Rate,YTD Gross Pay,County,Position Status,Current Employee,Employment Status,Veteran Status
TAMEYAH,AKINS,Chicago Office,TEMPORARY FULL TIME,,$15.00 ,"$6,759.90 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
DESIREE,BARRON,Chicago Office,SENIOR PROJECT MANAGER CHICAGO CONT,"58,004.44",,"$57,966.73 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CONCETTA,BIANCHI,Chicago Office,SENIOR PROJECT MANAGER II,"57,603.00",,"$11,077.50 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSIE,BLASZCZAK,Chicago Office,TEMPORARY FULL TIME,,$15.00 ,"$6,510.00 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
BRIAN,BRADFORD,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"51,519.26",,"$51,481.16 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JERALD,BROOKS,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"45,000.02",,"$38,076.94 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
IMANI,BUTLER,Chicago Office,REGULAR PART TIME,,$15.45 ,"$25,987.22 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
MARISSA,CAPUTO,Chicago Office,TEMPORARY FULL TIME,,$15.00 ,"$5,493.75 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
TYHESIA,CLARK,Chicago Office,OPERATIONS ADMINISTRATOR COMPLIANCE,"49,038.60",,"$49,006.71 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KIMBERLY,DEMBOWSKI,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"50,837.28",,"$51,341.11 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DUSTIN,DUFFY,Chicago Office,SENIOR PROJECT ADMINISTRATOR PARATR,"57,424.38",,"$58,486.22 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TENE',FLOWERS,Chicago Office,SENIOR PROJECT MANAGER SUBURBAN CON,"58,284.72",,"$53,758.17 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
RYAN,FORST,Chicago Office,SENIOR PROJECT MANAGER CHICAGO CONT,"58,004.44",,"$57,966.73 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ROSEMARY,GERTY,Chicago Office,MANAGER CONTRACT ADMINISTRATION,"101,274.94",,"$101,209.08 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
AMANDA,GETTES,Chicago Office,PROJECT MANAGER QUALITY ASSURANCE,"90,614.16",,"$69,300.24 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ERICA,GREENE,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"49,056.80",,"$49,024.88 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KATHERINE,HARDGES,Chicago Office,RECEPTIONIST CUSTOMER ASSISTANCE FA,"52,662.74",,"$52,384.70 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KISHA,HEARN,Chicago Office,SUPERVISOR BILLING SERVICES,"70,829.46",,"$72,826.57 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
HALEE,HETZEL,Chicago Office,REGULAR PART TIME,,$15.45 ,"$20,372.94 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
JOANNA,HODGES,Chicago Office,REGULAR PART TIME,,$15.45 ,"$30,376.85 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
RODNEY,IRVING,Chicago Office,DATA MANAGER,"91,080.08",,"$86,253.39 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ARTHUR,JOHNSON,Chicago Office,SENIOR PROJECT MANAGER II,"59,164.56",,"$59,294.22 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
NATALIE,JUNIOR,Chicago Office,REGULAR PART TIME,,$15.00 ,"$20,595.00 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
GHANSHYAM,KAMDAR,Chicago Office,LEAD SYSTEMS ADMINISTRATOR,"94,840.72",,"$99,063.57 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TIFFANY,KIDD,Chicago Office,PARATRANSIT OPERATIONS ADMINISTRATO,"51,894.18",,"$51,855.78 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
FRANK,LAMASCESE,Chicago Office,MICROCOMPUTER SPECIALIST,"63,458.46",,"$64,790.08 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,LEWIS,Chicago Office,REGULAR PART TIME,,$15.45 ,"$26,869.75 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
BRADLEY,LOGAN,Chicago Office,SENIOR PROJECT MANAGER II,"70,829.46",,"$74,800.64 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
