Last Name,First Name,Annual Salary,Hourly Rate,YTD Gross Pay,Position Status,Currently Employed,Employment Status,Department,Title,Verteran Status,County
Ali,Moazzam,"$104,817 ",,"$104,817.43 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Manager, Infrastructure and Technology",N,Cook
Allen,Karin,"$92,707 ",,"$93,206.64 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Principal Analyst, Performance Management",N,Cook
Alvarez,Lalaine,"$106,090 ",,"$106,089.90 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Manager, Accounting and Financial Reporting",N,Cook
Alvarez,Vanessa,"$40,000 ",,"$24,615.36 ",At will,y,Regular Full Time,Mobility Services,Customer Program Specialist,N,Cook
Anderson,Anita,"$65,000 ",,"$66,500.02 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Senior Financial Analyst,N,Cook
Anderson,Anthony,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Anderson,Donna,"$129,375 ",,"$125,815.77 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Director, Capital Programming and Performance Analysis",N,Cook
Anderson,Douglas,"$106,921 ",,"$105,728.62 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Manager, Budget and Analysis",Y,Cook
Barbee,Felisha,"$54,855 ",,"$54,855.04 ",At will,Y,Regular Full Time,Mobility Services,Travel Trainer Coordinator,N,Cook
Beauford,Janet,"$87,151 ",,"$87,151.48 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Chief Accountant/AP Supervisor,N,Cook
Berry,Nicole,"$79,229 ",,"$78,619.29 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Marketing, Manager",N,Cook
Bhuiya-Taksas,Nora,"$83,471 ",,"$83,731.17 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Principal Analyst, Budget and Financial Analysis",N,Cook
Biszewski,Maria,"$67,898 ",,"$67,897.67 ",At will,Y,Regular Full Time,Legal and Compliance,Procurement Analyst,N,Cook
Blair,Sarah,"$49,000 ",,"$11,119.38 ",At will,y,Regular Full Time,Mobility Services,Mobility Outreach Coordinator,N,Cook
Bradley,Vickie,"$83,251 ",,"$82,678.96 ",At will,Y,Regular Part Time,Mobility Services,"Manager, TIC and Departmental Contracts",N,Cook
Brewer,Erica,"$48,580 ",,"$48,579.96 ",At will,Y,Regular Full Time,Mobility Services,ADA Certifier,N,Cook
Brown,Lynda,"$43,246 ",,"$25,475.60 ",At will,no,Regular Full Time,Mobility Services,ADA Intake Screening Clerk,N,Cook
Buchanan,James,"$25,000 ",,"$26,200.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Burns,Maureen,"$54,913 ",,"$32,966.90 ",At will,no,Regular Full Time,Mobility Services,ADA Certifier,N,Cook
Burton,Rahman,"$49,000 ",,"$11,307.72 ",At will,y,Regular Full Time,Mobility Services,Mobility Outreach Coordinator,n,Cook
Cerda,Jorge,"$77,250 ",,"$32,682.69 ",At will,no,Regular Full Time,Legal and Compliance,"Program Manager, Ethics and Audits",N,Cook
Cipot,Barbara,"$30,546 ",,"$30,545.79 ",At will,Y,Regular Full Time,Mobility Services,Office Assistant-ADA,N,Cook
Cooley,Takeisa,"$48,580 ",,"$48,579.96 ",At will,Y,Regular Full Time,Mobility Services,ADA Certifier,N,Cook
Coulson,William,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Crater,Arnold,"$160,336 ",,"$160,337.20 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","DED, Information Technology/CIO",N,Cook
Daly,Beth,"$50,000 ",,"$50,000.35 ",At will,Y,Regular Full Time,Mobility Services,Travel Trainer,N,Cook
DeLaurentiis,Eva,"$79,037 ",,"$79,037.14 ",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Principal Analyst, Budget and Financial Analysis",N,Cook
Demirovski,Fluturi,"$62,570 ",,"$62,570.54 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Project Manager, Special Programs",N,Cook
DeWitte,Donald,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Diaz,Erika,"$40,500 ",,"$37,228.79 ",At will,Y,Regular Full-Time,Mobility Services,Fare Programs Specialist,N,Cook
Dillard,Kirk,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Chairman,N,Cook
Drew,William,,$15 ,"$6,056.25 ",At will,no,Temporary Part Time,"Capital Programming, Planning and Performance",Intern,N,Cook
Durante,Patrick,"$25,000 ",,"$25,000.00 ",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook
Escobar,Eunice,"$86,034 ",,"$86,033.77 ",At will,Y,Regular Full Time,"Capital Programming, Planning and Performance","Program Manager, Asset Management",N,Cook
