﻿PAPER_DOCUMENT_NUMBER,PAYMENT_AMOUNT,PAYMENT_DATE,PAYMENT_STATUS,VOID_DATE,PAYEE_NAME,PAYEE_ADDRESS1,SOURCE,INVOICE_NUM,AMOUNT_PAID,PAYMENT_METHOD_CODE,LINE_NUMBER,LINE_SOURCE,INVOICE_DATE,INVOICE_LINE_NUMBER,DISTRIBUTION_LINE_NUMBER,DISTRIBUTION_AMT,CODE_COMB_ID,ACCT_DESC,CATEGORY
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,1,"$ 3,986,696.81",51-58602-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,2,"MANUAL LINE ENTRY",12/17/2019,2,1,"$ -3,526,810.93",51-58602-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,1,"HEADER MATCH",12/17/2019,1,1,"$ 3,526,810.93",51-58602-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,12,"$ -330,779.38",51-58602-0000-508101-500-000000000-000000,"Purchased Transportation","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,8,"$ -139,140.25",51-58602-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,7,"$ -89,224.25",51-58602-0000-401101-100-000000000-000000,"Passenger Fares","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,4,"$ 128.19",51-58604-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,16,"$ -13,706.70",51-59101-5311-509913-501-000000000-000000,"General Expense",Miscellaneous
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,13,"$ -2,137.35",51-58501-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,6,"$ 89,224.25",51-59101-0000-205104-000-000000000-000000,"Unredeemed Paratransit Fares","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,15,"$ -10.64",51-58604-0000-508102-500-000000000-000000,"Call Center Expansion Costs","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,14,"$ .00",51-57901-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,3,"$ .00",51-57901-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008749,"$ 3,526,810.93",12/31/2019,ISSUED,,"Cook DuPage Transportation Co","1200 W Fulton St","Manual Invoice Entry",NOV'2019,"$ 3,526,810.93",WIRE,3,"MANUAL LINE ENTRY",12/17/2019,3,2,"$ 25,760.25",51-58501-0000-508202-500-000000000-000000,"RTA Certification Expense","Purchased Transportation"
9008748,"$ 94,187.00",12/30/2019,ISSUED,,"Nexus Alpha Low Power Systems LTD","Natwest Putney","Manual Invoice Entry",610,"$ 94,187.00",WIRE,3,"HEADER MATCH",10/14/2019,3,1,"$ 40,700.00",11-10101-0000-111211-000-216045035-000000,"Equipment, Furniture & Fixtures",Equipment
9008748,"$ 94,187.00",12/30/2019,ISSUED,,"Nexus Alpha Low Power Systems LTD","Natwest Putney","Manual Invoice Entry",610,"$ 94,187.00",WIRE,2,"HEADER MATCH",10/14/2019,2,1,"$ 17,617.60",11-10101-0000-111211-000-212204735-000000,"Equipment, Furniture & Fixtures",Equipment
9008748,"$ 94,187.00",12/30/2019,ISSUED,,"Nexus Alpha Low Power Systems LTD","Natwest Putney","Manual Invoice Entry",610,"$ 94,187.00",WIRE,1,"HEADER MATCH",10/14/2019,1,2,"$ 4,258.00",11-10101-0000-111211-000-212204735-000000,"Equipment, Furniture & Fixtures",Equipment
9008748,"$ 94,187.00",12/30/2019,ISSUED,,"Nexus Alpha Low Power Systems LTD","Natwest Putney","Manual Invoice Entry",610,"$ 94,187.00",WIRE,3,"HEADER MATCH",10/14/2019,3,2,"$ 10,175.00",11-10101-0000-111211-000-216045035-000000,"Equipment, Furniture & Fixtures",Equipment
9008748,"$ 94,187.00",12/30/2019,ISSUED,,"Nexus Alpha Low Power Systems LTD","Natwest Putney","Manual Invoice Entry",610,"$ 94,187.00",WIRE,2,"HEADER MATCH",10/14/2019,2,2,"$ 4,404.40",11-10101-0000-111211-000-212204735-000000,"Equipment, Furniture & Fixtures",Equipment
