Vendor,Date,Amount,Description
Pace,1/31/2018,"$80,978.21 ",Capital Funding Bonds (226) (2017)
Pace,1/31/2018,$63.28 ,Capital Funding Bonds (226) (2017)
Pace,1/31/2018,"$90,250.60 ",Capital Funding Bonds (228) (2017)
Metra,1/31/2018,"$119,704.00 ",Capital Funding Bonds (228) (2017)
Pace,1/31/2018,$934.55 ,Capital Funding Bonds (228) (2017)
CTA,2/28/2018,"$6,678.00 ",Capital Funding Bonds (226)
CTA,2/28/2018,"$12,750.00 ",Capital Funding Bonds (226)
CTA,2/28/2018,"$472,345.00 ",Capital Funding Bonds (228) (2017)
CTA,2/28/2018,"$356,445.00 ",Capital Funding Bonds (228) (2017)
CTA,2/28/2018,"$12,167.00 ",Capital Funding Bonds (228) (2017)
CTA,2/28/2018,"$247,075.00 ",Capital Funding Bonds (228)
Pace,3/30/2018,"$42,990.00 ",Capital Funding Bonds (226)
Pace,3/30/2018,"$7,185.83 ",Capital Funding Bonds (226)
Pace,3/30/2018,"$80,744.39 ",Capital Funding Bonds (228)
Metra,3/30/2018,"$361,805.12 ",Capital Funding Bonds (228)
Metra,3/30/2018,"$333,936.66 ",Capital Funding Bonds (228)
CTA,4/30/2018,"$2,566.00 ",Capital Funding Bonds (226)
CTA,4/30/2018,"$5,455.00 ",Capital Funding Bonds (226)
CTA,4/30/2018,"$1,734.00 ",Capital Funding Bonds (226)
CTA,4/30/2018,"$16,760.00 ",Capital Funding Bonds (226)
CTA,4/30/2018,"$102,500.00 ",Capital Funding Bonds (226)
CTA,4/30/2018,"$20,213.80 ",Capital Funding Bonds (226)
CTA,4/30/2018,"$34,357.40 ",Capital Funding Bonds (228)
CTA,4/30/2018,"$570,993.00 ",Capital Funding Bonds (228)
CTA,4/30/2018,"$213,091.00 ",Capital Funding Bonds (228)
CTA,4/30/2018,"$38,483.00 ",Capital Funding Bonds (228)
CTA,4/30/2018,"$73,500.00 ",Capital Funding Bonds (228)
CTA,4/30/2018,"$116,182.00 ",Capital Funding Bonds (228)
Metra,4/30/2018,"$292,270.58 ",Capital Funding Bonds (228)
CTA,5/31/2018,"$4,812.00 ",Capital Funding Bonds (226)
CTA,5/31/2018,"$13,260.00 ",Capital Funding Bonds (226)
Pace,5/31/2018,"$157,732.75 ",Capital Funding Bonds (226)
Pace,5/31/2018,"$14,868.35 ",Capital Funding Bonds (226)
CTA,5/31/2018,"$9,514.40 ",Capital Funding Bonds (228)
CTA,5/31/2018,"$2,939.00 ",Capital Funding Bonds (228)
Metra,5/31/2018,"$438,089.89 ",Capital Funding Bonds (228)
CTA,5/31/2018,"$136,042.00 ",Capital Funding Bonds (228)
Metra,5/31/2018,"$198,962.03 ",Capital Funding Bonds (228)
