Vendor,Date,Amount,Description
PACE,1/18/2024,"$295,050.00 ",SBD-2015-LR4_38
PACE,1/18/2024,"$280,738.63 ",SBD-2015-LR4_39
METRA,1/18/2024,"$164,582.95 ",CRD-2015-LR5_83
CHICAGO TRANSIT AUTHORITY,1/18/2024,"$1,963,824.00 ",CTA-2017_#59
METRA,1/18/2024,"$206,822.84 ",CRD-2017-LR7_56
PACE,2/22/2024,"$596,500.00 ",SBD-2015-LR4_40
METRA,2/22/2024,"2,183.47",CRD-2015-LR5_84
CHICAGO TRANSIT AUTHORITY,2/22/2024,"273,424.00",CTA-2017_#60
METRA,2/22/2024,"471,962.62",CRD-2017-STPR7_13
METRA,2/22/2024,"2,013.86",CRD-2017-LR7_57
