FIRST,LAST,DivName,JOBTITLE,BaseSalary,HRLYRATE,Total00003,EmpCounty,STATUSOFPOSITION,CurrEmp,EmployStatus,VetStatus
AARON,CAIN JR.,North,FULL TIME BUS OPERATOR,,26.82,"50,722.24",Cook,Bargained For,Active,Full Time Permanent,Not Available
ABEL,AGUINAGA,North,FULL TIME BUS OPERATOR,,31.55,"61,672.95",Cook,Bargained For,Active,Full Time Permanent,Not Available
ABI,MATHEW,North,FULL TIME BUS OPERATOR,,25.24,"3,104.52",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ALDEN,BELL,North,FULL TIME BUS OPERATOR,,25.24,"41,349.51",Cook,Bargained For,Active,Full Time Permanent,Not Available
AMED,CHUY,North,A MECHANIC,,34.72,"70,844.87",Cook,Bargained For,Active,Full Time Permanent,Not Available
AN,TRAN,North,FULL TIME BUS OPERATOR,,31.55,"74,796.30",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANDREW,JOHNSON JR.,North,FULL TIME BUS OPERATOR,,25.24,"3,132.79",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ANDREW,OUTTEN,North,FULL TIME BUS OPERATOR,,25.24,"20,963.83",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ANGELA,BRADLEY,North,FULL TIME BUS OPERATOR,,28.40,"26,383.82",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ANTHONY,ANDERSON JR.,North,FULL TIME BUS OPERATOR,,25.24,"61,843.82",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTWAUN,WASHINGTON,North,FULL TIME BUS OPERATOR,,31.55,"67,395.52",Cook,Bargained For,Active,Full Time Permanent,Not Available
AUSTIN,PEREZ,North,FULL TIME BUS OPERATOR,,31.55,"72,611.88",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRENDA,HERRING-JARRETT,North,FULL TIME BUS OPERATOR,,28.40,"61,041.21",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRIAN,LIESCKE,North,SUPERINTENDENT OF MAINTENANCE,"93,542.54",,"46,771.27",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRITTANY,HICKS,North,FULL TIME BUS OPERATOR,,25.24,"29,035.54",Cook,Bargained For,Active,Full Time Permanent,Not Available
CALDWELL,JOHNSON,North,FULL TIME BUS OPERATOR,,31.55,"67,438.33",Cook,Bargained For,Active,Full Time Permanent,Not Available
CANDIDO,SANCHEZ JR.,North,FULL TIME BUS OPERATOR,,25.24,"15,352.74",Cook,Bargained For,Active,Full Time Permanent,Not Available
CANDRA,SPIGHT,North,FULL TIME BUS OPERATOR,,25.24,"26,483.19",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CARLOS,LIMON,North,BUS OPERATOR TEMPORARY,,22.84,"1,597.89",Cook,Non-Bargained For,Active,Part Time Temporary,Not Available
CELESIA,SPIGHT,North,FULL TIME BUS OPERATOR,,25.24,"58,257.49",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHAVETTE,SHIELDS GORDON,North,FULL TIME BUS OPERATOR,,25.24,"13,290.40",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CHRISTOPHER,FARDOUX,North,DIVISION MANAGER I,"137,711.86",,"148,799.30",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,RIDER,North,FULL TIME BUS OPERATOR,,31.55,"76,604.81",Cook,Bargained For,Active,Full Time Permanent,Not Available
CIERE,FREEMAN,North,FULL TIME BUS OPERATOR,,25.24,"25,430.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
CYNTHIA,SMITH,North,FULL TIME BUS OPERATOR,,31.55,"84,723.08",Cook,Bargained For,Active,Full Time Permanent,Not Available
DARREN,LITTLEJOHN,North,FULL TIME BUS OPERATOR,,25.24,"20,470.63",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,BLOEDORN,North,FULL TIME BUS OPERATOR,,31.55,"68,422.66",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,HOWERY,North,FULL TIME BUS OPERATOR,,25.24,"38,489.48",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
DAVID,MCCLAIN,North,FULL TIME BUS OPERATOR,,26.82,"58,080.92",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAWNELLE,TELLADO,North,FULL TIME BUS OPERATOR,,31.55,"5,676.12",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
DECARLO,GREER,North,FULL TIME BUS OPERATOR,,31.55,"63,859.22",Cook,Bargained For,Active,Full Time Permanent,Not Available
DESMOND,LEWIS,North,FULL TIME BUS OPERATOR,,31.55,"64,412.04",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEUNDRA,GARDNER,North,FULL TIME BUS OPERATOR,,31.55,"59,010.18",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEXTER,WILLIAMS,North,FULL TIME BUS OPERATOR,,25.24,"49,144.15",Cook,Bargained For,Active,Full Time Permanent,Not Available
DOMINIQUE,JONES,North,FULL TIME BUS OPERATOR,,25.24,"5,609.59",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
EDGARDO,LIMON,North,A MECHANIC,,34.72,"74,248.08",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDWARD,NAHF,North,FULL TIME BUS OPERATOR,,31.55,"70,644.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERICKA,AHMAD,North,FULL TIME BUS OPERATOR,,31.55,"42,464.67",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
FANTASIA,JOHNSON,North,FULL TIME BUS OPERATOR,,25.24,"17,609.41",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
FRANCISCO,CERVANTES,North,SAFETY AND TRAINING MANAGER I,"71,642.22",,"87,956.25",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
GARY,SCHAEFER,North,BUS OPERATOR TEMPORARY,,28.55,"5,864.46",Cook,Non-Bargained For,Active,Part Time Temporary,Not Available
GERALD,VAVAL,North,FULL TIME BUS OPERATOR,,31.55,"62,063.55",Cook,Bargained For,Active,Full Time Permanent,Not Available
GERARDO,GARDUNO,North,FULL TIME BUS OPERATOR,,25.24,"38,310.67",Cook,Bargained For,Active,Full Time Permanent,Not Available
GINA,CORTEZ,North,DISPATCHER AND SUPERVISOR I,"80,471.82",,"52,616.19",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
GROVER,NUNN,North,FULL TIME BUS OPERATOR,,25.24,"34,624.82",Cook,Bargained For,Active,Full Time Permanent,Not Available
GWENDOLYN,ANDERSON,North,FULL TIME BUS OPERATOR,,31.55,"61,703.66",Cook,Bargained For,Active,Full Time Permanent,Not Available
HENRY,BLACK,North,FULL TIME BUS OPERATOR,,25.24,"9,281.76",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
INGE,FOXIE,North,FULL TIME BUS OPERATOR,,25.24,"8,701.62",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
INGRID,PERRY,North,PART TIME BUS OPERATOR,,28.40,"60,800.92",Cook,Bargained For,Active,Part Time Permanent,Not Available
IRENE,GONZALEZ,North,FULL TIME BUS OPERATOR,,31.55,"63,472.55",Cook,Bargained For,Active,Full Time Permanent,Not Available
ISRAEL,GUADARRAMA MONROY,North,UTILITY PERSON,,23.81,"50,584.21",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,BRIGGS III,North,FULL TIME BUS OPERATOR,,25.24,"42,065.97",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,CHRISTERSON,North,FULL TIME BUS OPERATOR,,31.55,"70,922.33",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,ECK,North,FULL TIME BUS OPERATOR,,31.55,"65,337.93",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,FISHER,North,FULL TIME BUS OPERATOR,,25.24,"2,517.69",Cook,Bargained For,Active,Full Time Permanent,Not Available
JARRETT,TAYLOR,North,BUS OPERATOR TEMPORARY,,28.55,"4,635.69",Cook,Non-Bargained For,Active,Part Time Temporary,Not Available
JASON,POWELL,North,FULL TIME BUS OPERATOR,,25.24,"18,141.75",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JEFFREY,LANDMARK,North,DIVISION MANAGER I,"113,952.54",,"105,463.20",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JEREMIAH,LA VOW,North,FULL TIME BUS OPERATOR,,25.24,"9,994.40",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEROME,CYRANEK JR.,North,FULL TIME BUS OPERATOR,,31.55,"57,743.33",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHN,STRACHAN,North,SUPERINTENDENT OF MAINTENANCE,"98,882.94",,"92,039.68",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
JOSE A.,SIGUENZA PICHINTE,North,A MECHANIC,,34.72,"80,482.49",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSE,LUENGAS,North,DISPATCHER AND SUPERVISOR I,"50,546.60",,"51,218.90",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSHUA,SMITH,North,FULL TIME BUS OPERATOR,,25.24,"6,719.26",Cook,Bargained For,Active,Full Time Permanent,Not Available
JUAN,SILVA,North,UTILITY PERSON,,23.81,"51,320.01",Cook,Bargained For,Active,Full Time Permanent,Not Available
KATRINA,STUBENFIELD CUNNINGHAM,North,FULL TIME BUS OPERATOR,,25.24,"5,860.73",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KEVIN,FISHER,North,FOREMAN,"83,800.60",,"24,173.25",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KRISTIE,NELSON,North,FULL TIME BUS OPERATOR,,25.24,"1,657.51",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LATRESE,GATES,North,FULL TIME BUS OPERATOR,,25.24,"1,836.21",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAURANN,TRUITT,North,ADMINISTRATIVE SECRETARY AND PAYROL,"59,413.64",,"61,698.78",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LEAH,HURSTON,North,FULL TIME BUS OPERATOR,,25.24,"1,247.61",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LEROY,JOHNSON,North,BUS OPERATOR TEMPORARY,,28.55,"12,486.07",Cook,Non-Bargained For,Active,Part Time Temporary,Not Available
LINDA,WOZNIAK,North,FULL TIME BUS OPERATOR,,25.24,"41,370.95",Cook,Bargained For,Active,Full Time Permanent,Not Available
LUIS,LOPEZ,North,FULL TIME BUS OPERATOR,,25.24,"22,749.83",Cook,Bargained For,Active,Full Time Permanent,Not Available
LUKAS,LAZAUSKAS,North,MECHANICS HELPER,,32.31,"19,836.49",Cook,Bargained For,Active,Full Time Permanent,Not Available
LUZ,ZAPATA-TORO,North,FULL TIME BUS OPERATOR,,31.55,"98,697.48",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARIA,PEREZ,North,FULL TIME BUS OPERATOR,,31.55,"77,991.23",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARK,KING,North,FULL TIME BUS OPERATOR,,25.24,"28,758.72",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MATTHEW,EUCOLONO,North,A MECHANIC,,34.72,"93,561.84",Cook,Bargained For,Active,Full Time Permanent,Not Available
MATTHEW,GOSS,North,FULL TIME BUS OPERATOR,,31.55,"89,443.37",Cook,Bargained For,Active,Full Time Permanent,Not Available
