Vendor,Date,Amount,Description
PACE,1/23/2023,"$749,507.55 ",SBD-2014-LR4_35
METRA,1/23/2023,$819.13 ,CRD-2015-LR5_78
PACE,1/23/2023,"$54,000.00 ",SBD-2015-LR4_30
CHICAGO TRANSIT AUTHORITY,1/23/2023,"$852,234.00 ",CTA-2017_#47
METRA,1/23/2023,"$27,603.61 ",CRD-2017-LR7_44
PACE,1/23/2023,$758.00 ,SBD-2017-LR7_24
PACE,2/24/2023,"$280,448.00 ",SBD-2015-LR4_31
METRA,2/24/2023,"$15,771.73 ",CRD-2017-LR7_45
CHICAGO TRANSIT AUTHORITY,2/24/2023,"$104,638.00 ",CTA-2017_#48R
PACE,2/24/2023,"$59,861.53 ",SBD-2017-LR7_25
METRA,3/21/2023,"$158,142.48 ",CRD-2015-LR5_79
CHICAGO TRANSIT AUTHORITY,3/21/2023,"$325,738.00 ",CTA-2017_#49
METRA,3/21/2023,"$22,226.17 ",CRD-2017-LR7_46
PACE,3/21/2023,"$1,211.87 ",SBD-2017-LR7_26
PACE,4/18/2023,"$89,045.94 ",SBD-2014-LR4_36
PACE,4/18/2023,"$96,300.00 ",SBD-2015-LR4_32
CHICAGO TRANSIT AUTHORITY,4/18/2023,"$208,615.00 ",CTA-2017_#50
METRA,4/18/2023,"$15,403.05 ",CRD-2017-STPR7_05
METRA,4/18/2023,"$11,283.68 ",CRD-2017-LR7_47
PACE,4/18/2023,"$6,188.66 ",SBD-2017-LR7_27
METRA,5/16/2023,"$99,341.19 ",CRD-2015-LR5_80
CHICAGO TRANSIT AUTHORITY,5/16/2023,"$291,038.00 ",CTA-2017_#51
METRA,5/16/2023,"$7,560.55 ",CRD-2017-STPR7_06
METRA,5/16/2023,"$5,565.35 ",CRD-2017-LR7_48
PACE,6/16/2023,"$18,000.00 ",SBD-2015-LR4_33
PACE,6/16/2023,"$54,000.00 ",SBD-2015-LR4_34
METRA,6/16/2023,"$38,934.85 ",CRD-2015-LR5_81
CHICAGO TRANSIT AUTHORITY,6/16/2023,"$180,423.00 ",CTA-2017_#52
PACE,6/16/2023,"$2,385.55 ",SBD-2017-LR7_28
METRA,6/16/2023,"$40,913.08 ",CRD-2017-LR7_49
METRA,7/24/2023,"$28,820.01 ",CRD-2015-LR5_82
CHICAGO TRANSIT AUTHORITY,7/24/2023,"$2,238,096.00 ",CTA-2017_#53
METRA,7/24/2023,"$176,481.40 ",CRD-2017-STPR7_07
METRA,7/24/2023,"$68,305.39 ",CRD-2017-LR7_50
PACE,8/22/2023,"$56,269.63 ",SBD-2015-LR4_35
CHICAGO TRANSIT AUTHORITY,8/22/2023,"$180,701.00 ",CTA-2017_#54
METRA,8/22/2023,"$15,489.49 ",CRD-2017-LR7_51
METRA,8/22/2023,"$120,231.01 ",CRD-2017-STPR7_08
PACE,9/18/2023,"$208,213.07 ",SBD-2015-LR4_36
CHICAGO TRANSIT AUTHORITY,9/18/2023,"$615,665.00 ",CTA-2017_#55
METRA,9/18/2023,"$96,781.48 ",CRD-2017-STPR7_09
METRA,9/18/2023,"$6,889.85 ",CRD-2017-LR7_52
PACE,10/19/2023,"$219,226.50 ",SBD-2015-LR4_37
CHICAGO TRANSIT AUTHORITY,10/19/2023,"$119,970.00 ",CTA-2017_#56
METRA,10/19/2023,"$10,451.73 ",CRD-2017-LR7_53
METRA,10/19/2023,"$78,400.89 ",CRD-2017-STPR7_10
CHICAGO TRANSIT AUTHORITY,11/15/2023,"$692,910.00 ",CTA-2017_#57
METRA,11/15/2023,"$52,001.50 ",CRD-2017-STPR7_11
METRA,11/15/2023,"$9,476.73 ",CRD-2017-LR7_54
CHICAGO TRANSIT AUTHORITY,12/12/2023,"$16,164.00 ",CTA-2017_#58
METRA,12/12/2023,"$11,413.15 ",CRD-2017-STPR7_12
METRA,12/12/2023,"$20,820.15 ",CRD-2017-LR7_55
